Sampling Feature UUID: e75ac5ea-e07a-4511-976e-20106fa771f1,,,
Sensor Name:,Maxim_DS18B20,EnviroDIY_Mayfly Data Logger,EnviroDIY_Mayfly Data Logger
2020-03-29 23:30:00,9.25,3.84,
2020-03-29 23:45:00,9.25,3.84,
2020-03-30 0:00:00,9.25,3.84,
2020-03-30 0:15:00,9.25,3.84,
2020-03-30 0:30:00,9.25,3.84,
2020-03-30 0:45:00,9.25,3.84,
2020-03-30 1:00:00,9.25,3.84,
2020-03-30 1:15:00,9.25,3.84,
2020-03-30 1:30:00,9.25,3.82,
2020-03-30 1:45:00,9.25,3.84,
2020-03-30 2:00:00,9.25,3.84,
2020-03-30 2:15:00,9.25,3.84,
2020-03-30 2:30:00,9.25,3.84,
2020-03-30 2:45:00,9.25,3.84,
2020-03-30 3:00:00,9.25,3.82,
2020-03-30 3:15:00,9.25,3.84,
2020-03-30 3:30:00,9.25,3.84,
2020-03-30 3:45:00,9.25,3.82,
2020-03-30 4:00:00,9,3.82,
2020-03-30 4:15:00,9,3.82,
2020-03-30 4:30:00,9,3.82,
2020-03-30 4:45:00,9,3.82,
2020-03-30 5:00:00,9,3.82,
2020-03-30 5:15:00,9,3.82,
2020-03-30 5:30:00,9,3.82,
2020-03-30 5:45:00,9,3.82,
2020-03-30 6:00:00,9,3.82,
2020-03-30 6:15:00,9,3.82,
2020-03-30 6:30:00,9,3.82,
2020-03-30 6:45:00,9,3.82,
2020-03-30 7:00:00,9,3.82,
2020-03-30 7:15:00,9,3.82,
2020-03-30 7:30:00,9,3.82,
2020-03-30 7:45:00,9,3.82,
2020-03-30 8:00:00,9,3.82,
2020-03-30 8:15:00,9,3.82,
2020-03-30 8:30:00,9,3.82,
2020-03-30 8:45:00,9.25,3.82,
2020-03-30 9:00:00,9.25,3.82,
2020-03-30 9:15:00,9.25,3.82,
2020-03-30 9:30:00,9.25,3.82,
2020-03-30 9:45:00,9.25,3.82,
2020-03-30 10:00:00,9.5,3.82,
2020-03-30 10:15:00,9.5,3.82,
2020-03-30 10:30:00,9.5,3.82,
2020-03-30 10:45:00,9.5,3.82,
2020-03-30 11:00:00,9.75,3.82,
2020-03-30 11:15:00,9.75,3.84,
2020-03-30 11:30:00,10,3.84,
2020-03-30 11:45:00,10.25,3.84,
2020-03-30 12:00:00,10.5,3.84,
2020-03-30 12:15:00,10.75,3.84,
2020-03-30 12:30:00,11,3.84,
2020-03-30 12:45:00,11,3.84,
2020-03-30 13:00:00,11.25,3.84,
2020-03-30 13:15:00,11,3.84,
2020-03-30 13:30:00,11,3.82,
2020-03-30 13:45:00,11,3.84,
2020-03-30 14:00:00,11,3.84,
2020-03-30 14:15:00,11.25,3.82,
2020-03-30 14:30:00,11.25,3.82,
2020-03-30 14:45:00,11,3.82,
2020-03-30 15:00:00,11.25,3.82,
2020-03-30 15:15:00,11,3.82,
2020-03-30 15:30:00,11,3.82,
2020-03-30 15:45:00,11,3.82,
2020-03-30 16:00:00,11,3.82,
2020-03-30 16:15:00,11,3.82,
2020-03-30 16:30:00,11,3.82,
2020-03-30 16:45:00,11,3.82,
2020-03-30 17:00:00,11,3.82,
2020-03-30 17:15:00,10.75,3.82,
2020-03-30 17:30:00,10.75,3.82,
2020-03-30 17:45:00,10.75,3.82,
2020-03-30 18:00:00,10.75,3.82,
2020-03-30 18:15:00,10.75,3.82,
2020-03-30 18:30:00,10.75,3.82,
2020-03-30 18:45:00,10.5,3.82,
2020-03-30 19:00:00,10.5,3.82,
2020-03-30 19:15:00,10.25,3.82,
2020-03-30 19:30:00,10.25,3.82,
2020-03-30 19:45:00,10.25,3.82,
2020-03-30 20:00:00,10,3.82,
2020-03-30 20:15:00,10,3.82,
2020-03-30 20:30:00,10,3.82,
2020-03-30 20:45:00,9.75,3.82,
2020-03-30 21:00:00,9.75,3.82,
2020-03-30 21:15:00,9.75,3.82,
2020-03-30 21:30:00,9.75,3.82,
2020-03-30 21:45:00,9.5,3.82,
2020-03-30 22:00:00,9.5,3.82,
2020-03-30 22:15:00,9.5,3.82,
2020-03-30 22:30:00,9.5,3.82,
2020-03-30 22:45:00,9.25,3.82,
2020-03-30 23:00:00,9.25,3.82,
2020-03-30 23:15:00,9.25,3.82,
2020-03-30 23:30:00,9.25,3.82,
2020-03-30 23:45:00,9.25,3.82,
2020-03-31 0:00:00,9.25,3.82,
2020-03-31 0:15:00,9.25,3.82,
2020-03-31 0:30:00,9.25,3.82,
2020-03-31 0:45:00,9.25,3.82,
2020-03-31 1:00:00,9.25,3.82,
2020-03-31 1:15:00,9.25,3.82,
2020-03-31 1:30:00,9,3.82,
2020-03-31 1:45:00,9,3.82,
2020-03-31 2:00:00,9,3.82,
2020-03-31 2:15:00,9,3.82,
2020-03-31 2:30:00,9,3.82,
2020-03-31 2:45:00,9,3.82,
2020-03-31 3:00:00,9,3.82,
2020-03-31 3:15:00,9,3.82,
2020-03-31 3:30:00,9,3.82,
2020-03-31 3:45:00,9,3.82,
2020-03-31 4:00:00,9,3.82,
2020-03-31 4:15:00,9,3.82,
2020-03-31 4:30:00,9,3.82,
2020-03-31 4:45:00,9,3.82,
2020-03-31 5:00:00,9,3.82,
2020-03-31 5:15:00,9,3.82,
2020-03-31 5:30:00,9,3.82,
2020-03-31 5:45:00,9,3.82,
2020-03-31 6:00:00,9,3.82,
2020-03-31 6:15:00,9,3.82,
2020-03-31 6:30:00,9,3.82,
2020-03-31 6:45:00,9,3.82,
2020-03-31 7:00:00,9,3.82,
2020-03-31 7:15:00,8.75,3.82,
2020-03-31 7:30:00,9,3.82,
2020-03-31 7:45:00,8.75,3.82,
2020-03-31 8:00:00,9,3.82,
2020-03-31 8:15:00,8.75,3.82,
2020-03-31 8:30:00,9,3.82,
2020-03-31 8:45:00,9,3.82,
2020-03-31 9:00:00,9,3.82,
2020-03-31 9:15:00,9,3.82,
2020-03-31 9:30:00,9,3.82,
2020-03-31 9:45:00,9,3.82,
2020-03-31 10:00:00,9,3.82,
2020-03-31 10:15:00,9,3.82,
2020-03-31 10:30:00,9,3.82,
2020-03-31 10:45:00,9,3.82,
2020-03-31 11:00:00,9,3.82,
2020-03-31 11:15:00,9.25,3.82,
2020-03-31 11:30:00,9.25,3.82,
2020-03-31 11:45:00,9.25,3.82,
2020-03-31 12:00:00,9.25,3.82,
2020-03-31 12:15:00,9.25,3.82,
2020-03-31 12:30:00,9.25,3.82,
2020-03-31 12:45:00,9.5,3.82,
2020-03-31 13:00:00,9.25,3.82,
2020-03-31 13:15:00,9.25,3.82,
2020-03-31 13:30:00,9.5,3.82,
2020-03-31 13:45:00,9.25,3.82,
2020-03-31 14:00:00,9.25,3.82,
2020-03-31 14:15:00,9.25,3.82,
2020-03-31 14:30:00,9.25,3.82,
2020-03-31 14:45:00,9.25,3.82,
2020-03-31 15:00:00,9.25,3.82,
2020-03-31 15:15:00,9.25,3.82,
2020-03-31 15:30:00,9.25,3.82,
2020-03-31 15:45:00,9.25,3.82,
2020-03-31 16:00:00,9.25,3.82,
2020-03-31 16:15:00,9.25,3.82,
2020-03-31 16:30:00,9.25,3.82,
2020-03-31 16:45:00,9.25,3.82,
2020-03-31 17:00:00,9.25,3.82,
2020-03-31 17:15:00,9.25,3.82,
2020-03-31 17:30:00,9.25,3.82,
2020-03-31 17:45:00,9,3.82,
2020-03-31 18:00:00,9.25,3.82,
2020-03-31 18:15:00,9,3.82,
2020-03-31 18:30:00,9,3.82,
2020-03-31 18:45:00,9,3.82,
2020-03-31 19:00:00,9,3.82,
2020-03-31 19:15:00,9,3.82,
2020-03-31 19:30:00,9,3.81,
2020-03-31 19:45:00,9,3.82,
2020-03-31 20:00:00,9,3.82,
2020-03-31 20:15:00,9,3.82,
2020-03-31 20:30:00,8.75,3.81,
2020-03-31 20:45:00,8.75,3.81,
2020-03-31 21:00:00,8.75,3.81,
2020-03-31 21:15:00,8.75,3.81,
2020-03-31 21:30:00,8.75,3.81,
2020-03-31 21:45:00,8.75,3.81,
2020-03-31 22:00:00,8.75,3.81,
2020-03-31 22:15:00,8.75,3.81,
2020-03-31 22:30:00,8.75,3.81,
2020-03-31 22:45:00,8.75,3.81,
2020-03-31 23:00:00,8.5,3.81,
2020-03-31 23:15:00,8.5,3.81,
2020-03-31 23:30:00,8.5,3.81,
2020-03-31 23:45:00,8.5,3.81,
2020-04-01 0:00:00,8.5,3.81,
2020-04-01 0:15:00,8.5,3.81,
2020-04-01 0:30:00,8.5,3.81,
2020-04-01 0:45:00,8.5,3.81,
2020-04-01 1:00:00,8.5,3.81,
2020-04-01 1:15:00,8.5,3.81,
2020-04-01 1:30:00,8.5,3.81,
2020-04-01 1:45:00,8.5,3.81,
2020-04-01 2:00:00,8.25,3.81,
2020-04-01 2:15:00,8.25,3.81,
2020-04-01 2:30:00,8.25,3.81,
2020-04-01 2:45:00,8.25,3.81,
2020-04-01 3:00:00,8.25,3.81,
2020-04-01 3:15:00,8.25,3.81,
2020-04-01 3:30:00,8.25,3.81,
2020-04-01 3:45:00,8.25,3.81,
2020-04-01 4:00:00,8.25,3.81,
2020-04-01 4:15:00,8.25,3.81,
2020-04-01 4:30:00,8.25,3.81,
2020-04-01 4:45:00,8.25,3.81,
2020-04-01 5:00:00,8.25,3.81,
2020-04-01 5:15:00,8,3.81,
2020-04-01 5:30:00,8,3.81,
2020-04-01 5:45:00,8,3.81,
2020-04-01 6:00:00,8,3.81,
2020-04-01 6:15:00,8,3.81,
2020-04-01 6:30:00,8,3.81,
2020-04-01 6:45:00,8,3.81,
2020-04-01 7:00:00,8,3.81,
2020-04-01 7:15:00,8,3.81,
2020-04-01 7:30:00,8,3.81,
2020-04-01 7:45:00,8,3.81,
2020-04-01 8:00:00,8,3.81,
2020-04-01 8:15:00,8,3.81,
2020-04-01 8:30:00,8,3.81,
2020-04-01 8:45:00,8,3.81,
2020-04-01 9:00:00,8,3.81,
2020-04-01 9:15:00,8,3.81,
2020-04-01 9:30:00,8.25,3.81,
2020-04-01 9:45:00,8.25,3.81,
2020-04-01 10:00:00,8.5,3.81,
2020-04-01 10:15:00,8.75,3.81,
2020-04-01 10:30:00,8.75,3.81,
2020-04-01 10:45:00,8.75,3.81,
2020-04-01 11:00:00,9,3.81,
2020-04-01 11:15:00,9,3.81,
2020-04-01 11:30:00,9.25,3.81,
2020-04-01 11:45:00,9.5,3.81,
2020-04-01 12:00:00,9.75,3.81,
2020-04-01 12:15:00,9.75,3.81,
2020-04-01 12:30:00,10,3.82,
2020-04-01 12:45:00,10.25,3.82,
2020-04-01 13:00:00,10.5,3.82,
2020-04-01 13:15:00,10.75,3.82,
2020-04-01 13:30:00,11,3.81,
2020-04-01 13:45:00,11,3.81,
2020-04-01 14:00:00,10.75,3.81,
