# ------------------------------------------------------------------------------------------
# WARNING: These data may be provisional and subject to revision. The data are released
# on the condition that neither iUTAH nor any of its participants may be held liable for any
# damages resulting from thier use. The following metadata describe the data in this file:
# ------------------------------------------------------------------------------------------
#
# Site Information
# ---------------------------
# Network: EnviroDIY
# SiteCode: STWTR2
# SiteName: Stillwater Run at the North Pond
# IsActive: 1
# Latitude: 40.2856
# Longitude: -75.95125
# Elevation: undefined
# VerticalDatum: undefined
# State: null
# County: null
# SiteType: Stream
#
# Variable Information
# ---------------------------
# VariableCode: Maxim_DS18B20_Temp
# VariableName: Temperature
# ValueType: Field Observation
# DataType: Average
# GeneralCategory: Water quality
# SampleMedium: Liquid aqueous
# VariableUnitsName: degree celsius
# VariableUnitsType: Temperature
# VariableUnitsAbbreviation: degC
# NoDataValue: undefined
# TimeSupport: null
# TimeSupportUnitsAbbreviation: null
# TimeSupportUnitsName: null
# TimeSupportUnitsType: null
#
# Method Information
# ---------------------------
# MethodDescription: null
# MethodLink: STWTR2
#
# Series Information
# ---------------------------
# BeginDateTime: 2020-03-16T21:39:06.427477
# EndDateTime: null
# DateLastUpdated: null
# NumberOfObservations: 0
# QualityControlLevelCode: Raw
# QualityControllLevelDefinition: Raw Data
# QualityControlLevelExplanation: 
# GetDataUrl: https://dbs.monitormywatershed.org/query?u=web_client&p=password&db=envirodiy&q=SELECT%20time,%20DataValue::field,%20UTCOffset::field%20FROM%20uuid_5d5afecc_62a7_460e_8e4b_4e2091cc15b5
#
# Source Information
# ---------------------------
# SourceOrganization: 
# SourceDescription: 
#
DateTime, TimeOffset, DateTimeUTC, Value, CensorCode, QualifierCode
2020-02-17 02:30:00, -5, , 4.5, undefined, 
2020-02-17 02:45:00, -5, , 4.5, undefined, 
2020-02-17 03:00:00, -5, , 4.5, undefined, 
2020-02-17 03:15:00, -5, , 4.5, undefined, 
2020-02-17 03:30:00, -5, , 4.25, undefined, 
2020-02-17 03:45:00, -5, , 4.25, undefined, 
2020-02-17 04:00:00, -5, , 4.25, undefined, 
2020-02-17 04:15:00, -5, , 4.25, undefined, 
2020-02-17 04:30:00, -5, , 4.25, undefined, 
2020-02-17 04:45:00, -5, , 4.25, undefined, 
2020-02-17 05:00:00, -5, , 4.25, undefined, 
2020-02-17 05:15:00, -5, , 4.25, undefined, 
2020-02-17 05:30:00, -5, , 4.25, undefined, 
2020-02-17 05:45:00, -5, , 4, undefined, 
2020-02-17 06:00:00, -5, , 4, undefined, 
2020-02-17 06:15:00, -5, , 4, undefined, 
2020-02-17 06:30:00, -5, , 4, undefined, 
2020-02-17 06:45:00, -5, , 4, undefined, 
2020-02-17 07:00:00, -5, , 4, undefined, 
2020-02-17 07:15:00, -5, , 4, undefined, 
2020-02-17 07:30:00, -5, , 4, undefined, 
2020-02-17 07:45:00, -5, , 4, undefined, 
2020-02-17 08:00:00, -5, , 4, undefined, 
2020-02-17 08:15:00, -5, , 3.75, undefined, 
2020-02-17 08:30:00, -5, , 3.75, undefined, 
2020-02-17 08:45:00, -5, , 3.75, undefined, 
2020-02-17 09:00:00, -5, , 3.75, undefined, 
2020-02-17 09:15:00, -5, , 3.75, undefined, 
2020-02-17 09:30:00, -5, , 3.75, undefined, 
2020-02-17 09:45:00, -5, , 3.75, undefined, 
2020-02-17 10:00:00, -5, , 3.75, undefined, 
2020-02-17 10:15:00, -5, , 3.5, undefined, 
2020-02-17 10:30:00, -5, , 3.5, undefined, 
2020-02-17 10:45:00, -5, , 3.5, undefined, 
2020-02-17 11:00:00, -5, , 3.5, undefined, 
2020-02-17 11:15:00, -5, , 3.5, undefined, 
2020-02-17 11:30:00, -5, , 3.5, undefined, 
2020-02-17 11:45:00, -5, , 3.5, undefined, 
2020-02-17 12:00:00, -5, , 3.25, undefined, 
2020-02-17 12:15:00, -5, , 3.25, undefined, 
2020-02-17 12:30:00, -5, , 3.25, undefined, 
2020-02-17 12:45:00, -5, , 3.25, undefined, 
2020-02-17 13:00:00, -5, , 3.25, undefined, 
2020-02-17 13:15:00, -5, , 3.25, undefined, 
2020-02-17 13:30:00, -5, , 3.25, undefined, 
2020-02-17 13:45:00, -5, , 3.25, undefined, 
2020-02-17 14:00:00, -5, , 3.25, undefined, 
2020-02-17 14:15:00, -5, , 3.25, undefined, 
2020-02-17 14:30:00, -5, , 3.25, undefined, 
2020-02-17 14:45:00, -5, , 3.25, undefined, 
2020-02-17 15:00:00, -5, , 3.25, undefined, 
2020-02-17 15:15:00, -5, , 3.25, undefined, 
2020-02-17 15:30:00, -5, , 3.25, undefined, 
2020-02-17 15:45:00, -5, , 3.5, undefined, 
2020-02-17 16:00:00, -5, , 3.5, undefined, 
2020-02-17 16:15:00, -5, , 3.75, undefined, 
2020-02-17 16:30:00, -5, , 3.75, undefined, 
2020-02-17 16:45:00, -5, , 4, undefined, 
2020-02-17 17:00:00, -5, , 4.25, undefined, 
2020-02-17 17:15:00, -5, , 4.5, undefined, 
2020-02-17 17:30:00, -5, , 4.5, undefined, 
2020-02-17 17:45:00, -5, , 4.75, undefined, 
2020-02-17 18:00:00, -5, , 5, undefined, 
2020-02-17 18:15:00, -5, , 5.25, undefined, 
2020-02-17 18:30:00, -5, , 5.25, undefined, 
2020-02-17 18:45:00, -5, , 5.5, undefined, 
2020-02-17 19:00:00, -5, , 5.5, undefined, 
2020-02-17 19:15:00, -5, , 5.75, undefined, 
2020-02-17 19:30:00, -5, , 5.75, undefined, 
2020-02-17 19:45:00, -5, , 6, undefined, 
2020-02-17 20:00:00, -5, , 6, undefined, 
2020-02-17 20:15:00, -5, , 6.25, undefined, 
2020-02-17 20:30:00, -5, , 6.25, undefined, 
2020-02-17 20:45:00, -5, , 6.25, undefined, 
2020-02-17 21:00:00, -5, , 6.5, undefined, 
2020-02-17 21:15:00, -5, , 6.5, undefined, 
2020-02-17 21:30:00, -5, , 6.5, undefined, 
2020-02-17 21:45:00, -5, , 6.25, undefined, 
2020-02-17 22:00:00, -5, , 6.25, undefined, 
2020-02-17 22:15:00, -5, , 6.25, undefined, 
2020-02-17 22:30:00, -5, , 6.25, undefined, 
2020-02-17 22:45:00, -5, , 6, undefined, 
2020-02-17 23:00:00, -5, , 6, undefined, 
2020-02-17 23:15:00, -5, , 5.75, undefined, 
2020-02-17 23:30:00, -5, , 5.75, undefined, 
2020-02-17 23:45:00, -5, , 5.75, undefined, 
2020-02-18 00:00:00, -5, , 5.5, undefined, 
2020-02-18 00:15:00, -5, , 5.5, undefined, 
2020-02-18 00:30:00, -5, , 5.25, undefined, 
2020-02-18 00:45:00, -5, , 5.25, undefined, 
2020-02-18 01:00:00, -5, , 5.25, undefined, 
2020-02-18 01:15:00, -5, , 5, undefined, 
2020-02-18 01:30:00, -5, , 5, undefined, 
2020-02-18 01:45:00, -5, , 5, undefined, 
2020-02-18 02:00:00, -5, , 4.75, undefined, 
2020-02-18 02:15:00, -5, , 4.75, undefined, 
2020-02-18 02:30:00, -5, , 4.75, undefined, 
2020-02-18 02:45:00, -5, , 4.75, undefined, 
2020-02-18 03:00:00, -5, , 4.5, undefined, 
2020-02-18 03:15:00, -5, , 4.5, undefined, 
2020-02-18 03:30:00, -5, , 4.5, undefined, 
2020-02-18 03:45:00, -5, , 4.25, undefined, 
2020-02-18 04:00:00, -5, , 4.25, undefined, 
2020-02-18 04:15:00, -5, , 4.25, undefined, 
2020-02-18 04:30:00, -5, , 4.25, undefined, 
2020-02-18 04:45:00, -5, , 4, undefined, 
2020-02-18 05:00:00, -5, , 4, undefined, 
2020-02-18 05:15:00, -5, , 4, undefined, 
2020-02-18 05:30:00, -5, , 4, undefined, 
2020-02-18 05:45:00, -5, , 4, undefined, 
2020-02-18 06:00:00, -5, , 4, undefined, 
2020-02-18 06:15:00, -5, , 4, undefined, 
2020-02-18 06:30:00, -5, , 4, undefined, 
2020-02-18 06:45:00, -5, , 4, undefined, 
2020-02-18 07:00:00, -5, , 4, undefined, 
2020-02-18 07:15:00, -5, , 4, undefined, 
2020-02-18 07:30:00, -5, , 4, undefined, 
2020-02-18 07:45:00, -5, , 4, undefined, 
2020-02-18 08:00:00, -5, , 4, undefined, 
2020-02-18 08:15:00, -5, , 4, undefined, 
2020-02-18 08:30:00, -5, , 4, undefined, 
2020-02-18 08:45:00, -5, , 4, undefined, 
2020-02-18 09:00:00, -5, , 4, undefined, 
2020-02-18 09:15:00, -5, , 4, undefined, 
2020-02-18 09:30:00, -5, , 4, undefined, 
2020-02-18 09:45:00, -5, , 4, undefined, 
2020-02-18 10:00:00, -5, , 4, undefined, 
2020-02-18 10:15:00, -5, , 4, undefined, 
2020-02-18 10:30:00, -5, , 4, undefined, 
2020-02-18 10:45:00, -5, , 4, undefined, 
2020-02-18 11:00:00, -5, , 4, undefined, 
2020-02-18 11:15:00, -5, , 4, undefined, 
2020-02-18 11:30:00, -5, , 4, undefined, 
2020-02-18 11:45:00, -5, , 4, undefined, 
2020-02-18 12:00:00, -5, , 4, undefined, 
2020-02-18 12:15:00, -5, , 4, undefined, 
2020-02-18 12:30:00, -5, , 4, undefined, 
2020-02-18 12:45:00, -5, , 4, undefined, 
2020-02-18 13:00:00, -5, , 4, undefined, 
2020-02-18 13:15:00, -5, , 4, undefined, 
2020-02-18 13:30:00, -5, , 4, undefined, 
2020-02-18 13:45:00, -5, , 4, undefined, 
2020-02-18 14:00:00, -5, , 4, undefined, 
2020-02-18 14:15:00, -5, , 4, undefined, 
2020-02-18 14:30:00, -5, , 4.25, undefined, 
2020-02-18 14:45:00, -5, , 4.25, undefined, 
2020-02-18 15:00:00, -5, , 4.25, undefined, 
2020-02-18 15:15:00, -5, , 4.25, undefined, 
2020-02-18 15:30:00, -5, , 4.5, undefined, 
2020-02-18 15:45:00, -5, , 4.5, undefined, 
2020-02-18 16:00:00, -5, , 4.75, undefined, 
2020-02-18 16:15:00, -5, , 4.75, undefined, 
2020-02-18 16:30:00, -5, , 5, undefined, 
2020-02-18 16:45:00, -5, , 5, undefined, 
2020-02-18 17:00:00, -5, , 5.25, undefined, 
2020-02-18 17:15:00, -5, , 5.25, undefined, 
2020-02-18 17:30:00, -5, , 5.5, undefined, 
2020-02-18 17:45:00, -5, , 5.75, undefined, 
2020-02-18 18:00:00, -5, , 6, undefined, 
2020-02-18 18:15:00, -5, , 6.25, undefined, 
2020-02-18 18:30:00, -5, , 6.5, undefined, 
2020-02-18 18:45:00, -5, , 6.5, undefined, 
2020-02-18 19:00:00, -5, , 6.5, undefined, 
2020-02-18 19:15:00, -5, , 6.75, undefined, 
2020-02-18 19:30:00, -5, , 6.75, undefined, 
2020-02-18 19:45:00, -5, , 6.75, undefined, 
2020-02-18 20:00:00, -5, , 6.75, undefined, 
2020-02-18 20:15:00, -5, , 6.75, undefined, 
2020-02-18 20:30:00, -5, , 6.75, undefined, 
2020-02-18 20:45:00, -5, , 6.75, undefined, 
2020-02-18 21:00:00, -5, , 7, undefined, 
2020-02-18 21:15:00, -5, , 6.75, undefined, 
2020-02-18 21:30:00, -5, , 7, undefined, 
2020-02-18 21:45:00, -5, , 7, undefined, 
2020-02-18 22:00:00, -5, , 7, undefined, 
2020-02-18 22:15:00, -5, , 7, undefined, 
2020-02-18 22:30:00, -5, , 7, undefined, 
2020-02-18 22:45:00, -5, , 6.75, undefined, 
2020-02-18 23:00:00, -5, , 7, undefined, 
2020-02-18 23:15:00, -5, , 6.75, undefined, 
2020-02-18 23:30:00, -5, , 6.75, undefined, 
2020-02-18 23:45:00, -5, , 6.75, undefined, 
2020-02-19 00:00:00, -5, , 6.75, undefined, 
2020-02-19 00:15:00, -5, , 6.75, undefined, 
2020-02-19 00:30:00, -5, , 6.75, undefined, 
2020-02-19 00:45:00, -5, , 6.75, undefined, 
2020-02-19 01:00:00, -5, , 6.75, undefined, 
2020-02-19 01:15:00, -5, , 6.75, undefined, 
2020-02-19 01:30:00, -5, , 6.5, undefined, 
2020-02-19 01:45:00, -5, , 6.5, undefined, 
2020-02-19 02:00:00, -5, , 6.5, undefined, 
2020-02-19 02:15:00, -5, , 6.5, undefined, 
2020-02-19 02:30:00, -5, , 6.5, undefined, 
2020-02-19 02:45:00, -5, , 6.5, undefined, 
2020-02-19 03:00:00, -5, , 6.5, undefined, 
2020-02-19 03:15:00, -5, , 6.5, undefined, 
2020-02-19 03:30:00, -5, , 6.5, undefined, 
2020-02-19 03:45:00, -5, , 6.5, undefined, 
2020-02-19 04:00:00, -5, , 6.5, undefined, 
2020-02-19 04:15:00, -5, , 6.5, undefined, 
2020-02-19 04:30:00, -5, , 6.5, undefined, 
2020-02-19 04:45:00, -5, , 6.5, undefined, 
2020-02-19 05:00:00, -5, , 6.5, undefined, 
2020-02-19 05:15:00, -5, , 6.25, undefined, 
2020-02-19 05:30:00, -5, , 6.25, undefined, 
2020-02-19 05:45:00, -5, , 6.25, undefined, 
2020-02-19 06:00:00, -5, , 6.25, undefined, 
2020-02-19 06:15:00, -5, , 6.25, undefined, 
2020-02-19 06:30:00, -5, , 6.25, undefined, 
2020-02-19 06:45:00, -5, , 6.25, undefined, 
2020-02-19 07:00:00, -5, , 6.25, undefined, 
2020-02-19 07:15:00, -5, , 6.25, undefined, 
2020-02-19 07:30:00, -5, , 6.25, undefined, 
2020-02-19 07:45:00, -5, , 6.25, undefined, 
2020-02-19 08:00:00, -5, , 6.25, undefined, 
2020-02-19 08:15:00, -5, , 6.25, undefined, 
2020-02-19 08:30:00, -5, , 6.25, undefined, 
2020-02-19 08:45:00, -5, , 6.25, undefined, 
2020-02-19 09:00:00, -5, , 6.25, undefined, 
2020-02-19 09:15:00, -5, , 6.25, undefined, 
2020-02-19 09:30:00, -5, , 6, undefined, 
2020-02-19 09:45:00, -5, , 6, undefined, 
2020-02-19 10:00:00, -5, , 6, undefined, 
2020-02-19 10:15:00, -5, , 6, undefined, 
2020-02-19 10:30:00, -5, , 6, undefined, 
2020-02-19 10:45:00, -5, , 6, undefined, 
2020-02-19 11:00:00, -5, , 6, undefined, 
2020-02-19 11:15:00, -5, , 5.75, undefined, 
2020-02-19 11:30:00, -5, , 5.75, undefined, 
2020-02-19 11:45:00, -5, , 5.75, undefined, 
2020-02-19 12:00:00, -5, , 5.75, undefined, 
2020-02-19 12:15:00, -5, , 5.75, undefined, 
2020-02-19 12:30:00, -5, , 5.5, undefined, 
2020-02-19 12:45:00, -5, , 5.5, undefined, 
2020-02-19 13:00:00, -5, , 5.5, undefined, 
2020-02-19 13:15:00, -5, , 5.25, undefined, 
2020-02-19 13:30:00, -5, , 5.25, undefined, 
2020-02-19 13:45:00, -5, , 5, undefined, 
2020-02-19 14:00:00, -5, , 5, undefined, 
2020-02-19 14:15:00, -5, , 5, undefined, 
2020-02-19 14:30:00, -5, , 5, undefined, 
2020-02-19 14:45:00, -5, , 5, undefined, 
2020-02-19 15:00:00, -5, , 5, undefined, 
2020-02-19 15:15:00, -5, , 5, undefined, 
2020-02-19 15:30:00, -5, , 5, undefined, 
2020-02-19 15:45:00, -5, , 5, undefined, 
2020-02-19 16:00:00, -5, , 5, undefined, 
2020-02-19 16:15:00, -5, , 5.25, undefined, 
2020-02-19 16:30:00, -5, , 5.25, undefined, 
2020-02-19 16:45:00, -5, , 5.5, undefined, 
2020-02-19 17:00:00, -5, , 5.75, undefined, 
2020-02-19 17:15:00, -5, , 5.75, undefined, 
2020-02-19 17:30:00, -5, , 6, undefined, 
2020-02-19 17:45:00, -5, , 6, undefined, 
2020-02-19 18:00:00, -5, , 6.25, undefined, 
2020-02-19 18:15:00, -5, , 6.25, undefined, 
2020-02-19 18:30:00, -5, , 6.5, undefined, 
2020-02-19 18:45:00, -5, , 6.75, undefined, 
2020-02-19 19:00:00, -5, , 6.75, undefined, 
2020-02-19 19:15:00, -5, , 7, undefined, 
2020-02-19 19:30:00, -5, , 7, undefined, 
2020-02-19 19:45:00, -5, , 7.25, undefined, 
2020-02-19 20:00:00, -5, , 7.25, undefined, 
2020-02-19 20:15:00, -5, , 7.25, undefined, 
2020-02-19 20:30:00, -5, , 7.25, undefined, 
2020-02-19 20:45:00, -5, , 7.25, undefined, 
2020-02-19 21:00:00, -5, , 7.25, undefined, 
2020-02-19 21:15:00, -5, , 7.25, undefined, 
2020-02-19 21:30:00, -5, , 7.25, undefined, 
2020-02-19 21:45:00, -5, , 7.25, undefined, 
2020-02-19 22:00:00, -5, , 7, undefined, 
2020-02-19 22:15:00, -5, , 7, undefined, 
2020-02-19 22:30:00, -5, , 6.75, undefined, 
2020-02-19 22:45:00, -5, , 6.75, undefined, 
2020-02-19 23:00:00, -5, , 6.5, undefined, 
2020-02-19 23:15:00, -5, , 6.5, undefined, 
2020-02-19 23:30:00, -5, , 6.25, undefined, 
2020-02-19 23:45:00, -5, , 6.25, undefined, 
2020-02-20 00:00:00, -5, , 6.25, undefined, 
2020-02-20 00:15:00, -5, , 6, undefined, 
2020-02-20 00:30:00, -5, , 6, undefined, 
2020-02-20 00:45:00, -5, , 5.75, undefined, 
2020-02-20 01:00:00, -5, , 5.75, undefined, 
2020-02-20 01:15:00, -5, , 5.5, undefined, 
2020-02-20 01:30:00, -5, , 5.5, undefined, 
2020-02-20 01:45:00, -5, , 5.5, undefined, 
2020-02-20 02:00:00, -5, , 5.25, undefined, 
2020-02-20 02:15:00, -5, , 5.25, undefined, 
2020-02-20 02:30:00, -5, , 5, undefined, 
2020-02-20 02:45:00, -5, , 5, undefined, 
2020-02-20 03:00:00, -5, , 5, undefined, 
2020-02-20 03:15:00, -5, , 5, undefined, 
2020-02-20 03:30:00, -5, , 4.75, undefined, 
2020-02-20 03:45:00, -5, , 4.75, undefined, 
2020-02-20 04:00:00, -5, , 4.75, undefined, 
2020-02-20 04:15:00, -5, , 4.5, undefined, 
2020-02-20 04:30:00, -5, , 4.5, undefined, 
2020-02-20 04:45:00, -5, , 4.5, undefined, 
2020-02-20 05:00:00, -5, , 4.5, undefined, 
2020-02-20 05:15:00, -5, , 4.25, undefined, 
2020-02-20 05:30:00, -5, , 4.25, undefined, 
2020-02-20 05:45:00, -5, , 4.25, undefined, 
2020-02-20 06:00:00, -5, , 4, undefined, 
2020-02-20 06:15:00, -5, , 4, undefined, 
2020-02-20 06:30:00, -5, , 4, undefined, 
2020-02-20 06:45:00, -5, , 4, undefined, 
2020-02-20 07:00:00, -5, , 4, undefined, 
2020-02-20 07:15:00, -5, , 4, undefined, 
2020-02-20 07:30:00, -5, , 3.75, undefined, 
2020-02-20 07:45:00, -5, , 4, undefined, 
2020-02-20 08:00:00, -5, , 3.75, undefined, 
2020-02-20 08:15:00, -5, , 3.75, undefined, 
2020-02-20 08:30:00, -5, , 3.75, undefined, 
2020-02-20 08:45:00, -5, , 3.75, undefined, 
2020-02-20 09:00:00, -5, , 3.75, undefined, 
2020-02-20 09:15:00, -5, , 3.75, undefined, 
2020-02-20 09:30:00, -5, , 3.5, undefined, 
2020-02-20 09:45:00, -5, , 3.5, undefined, 
2020-02-20 10:00:00, -5, , 3.5, undefined, 
2020-02-20 10:15:00, -5, , 3.5, undefined, 
2020-02-20 10:30:00, -5, , 3.5, undefined, 
2020-02-20 10:45:00, -5, , 3.25, undefined, 
2020-02-20 11:00:00, -5, , 3.25, undefined, 
2020-02-20 11:15:00, -5, , 3.25, undefined, 
2020-02-20 11:30:00, -5, , 3.25, undefined, 
2020-02-20 11:45:00, -5, , 3.25, undefined, 
2020-02-20 12:00:00, -5, , 3.25, undefined, 
2020-02-20 12:15:00, -5, , 3.25, undefined, 
2020-02-20 12:30:00, -5, , 3.25, undefined, 
2020-02-20 12:45:00, -5, , 3.25, undefined, 
2020-02-20 13:00:00, -5, , 3.25, undefined, 
2020-02-20 13:15:00, -5, , 3.25, undefined, 
2020-02-20 13:30:00, -5, , 3.25, undefined, 
2020-02-20 13:45:00, -5, , 3.25, undefined, 
2020-02-20 14:00:00, -5, , 3.25, undefined, 
2020-02-20 14:15:00, -5, , 3.25, undefined, 
2020-02-20 14:30:00, -5, , 3.25, undefined, 
2020-02-20 14:45:00, -5, , 3.25, undefined, 
2020-02-20 15:00:00, -5, , 3.25, undefined, 
2020-02-20 15:15:00, -5, , 3.25, undefined, 
2020-02-20 15:30:00, -5, , 3.5, undefined, 
2020-02-20 15:45:00, -5, , 3.5, undefined, 
2020-02-20 16:00:00, -5, , 3.5, undefined, 
2020-02-20 16:15:00, -5, , 3.75, undefined, 
2020-02-20 16:30:00, -5, , 3.75, undefined, 
2020-02-20 16:45:00, -5, , 3.75, undefined, 
2020-02-20 17:00:00, -5, , 4, undefined, 
2020-02-20 17:15:00, -5, , 4, undefined, 
2020-02-20 17:30:00, -5, , 4, undefined, 
2020-02-20 17:45:00, -5, , 4.25, undefined, 
2020-02-20 18:00:00, -5, , 4.25, undefined, 
2020-02-20 18:15:00, -5, , 4.25, undefined, 
2020-02-20 18:30:00, -5, , 4.5, undefined, 
2020-02-20 18:45:00, -5, , 4.5, undefined, 
2020-02-20 19:00:00, -5, , 4.75, undefined, 
2020-02-20 19:15:00, -5, , 4.75, undefined, 
2020-02-20 19:30:00, -5, , 5, undefined, 
2020-02-20 19:45:00, -5, , 5, undefined, 
2020-02-20 20:00:00, -5, , 5, undefined, 
2020-02-20 20:15:00, -5, , 5, undefined, 
2020-02-20 20:30:00, -5, , 5, undefined, 
2020-02-20 20:45:00, -5, , 5, undefined, 
2020-02-20 21:00:00, -5, , 5, undefined, 
2020-02-20 21:15:00, -5, , 5, undefined, 
2020-02-20 21:30:00, -5, , 5, undefined, 
2020-02-20 21:45:00, -5, , 5, undefined, 
2020-02-20 22:00:00, -5, , 5, undefined, 
2020-02-20 22:15:00, -5, , 5, undefined, 
2020-02-20 22:30:00, -5, , 5, undefined, 
2020-02-20 22:45:00, -5, , 4.75, undefined, 
2020-02-20 23:00:00, -5, , 4.75, undefined, 
2020-02-20 23:15:00, -5, , 4.75, undefined, 
2020-02-20 23:30:00, -5, , 4.5, undefined, 
2020-02-20 23:45:00, -5, , 4.5, undefined, 
2020-02-21 00:00:00, -5, , 4.5, undefined, 
2020-02-21 00:15:00, -5, , 4.25, undefined, 
2020-02-21 00:30:00, -5, , 4.25, undefined, 
2020-02-21 00:45:00, -5, , 4.25, undefined, 
2020-02-21 01:00:00, -5, , 4, undefined, 
2020-02-21 01:15:00, -5, , 4, undefined, 
2020-02-21 01:30:00, -5, , 4, undefined, 
2020-02-21 01:45:00, -5, , 3.75, undefined, 
2020-02-21 02:00:00, -5, , 3.75, undefined, 
2020-02-21 02:15:00, -5, , 3.75, undefined, 
2020-02-21 02:30:00, -5, , 3.75, undefined, 
2020-02-21 02:45:00, -5, , 3.75, undefined, 
2020-02-21 03:00:00, -5, , 3.75, undefined, 
2020-02-21 03:15:00, -5, , 3.5, undefined, 
2020-02-21 03:30:00, -5, , 3.5, undefined, 
2020-02-21 03:45:00, -5, , 3.5, undefined, 
2020-02-21 04:00:00, -5, , 3.5, undefined, 
2020-02-21 04:15:00, -5, , 3.25, undefined, 
2020-02-21 04:30:00, -5, , 3.25, undefined, 
2020-02-21 04:45:00, -5, , 3.25, undefined, 
2020-02-21 05:00:00, -5, , 3, undefined, 
2020-02-21 05:15:00, -5, , 3, undefined, 
2020-02-21 05:30:00, -5, , 3, undefined, 
2020-02-21 05:45:00, -5, , 3, undefined, 
2020-02-21 06:00:00, -5, , 2.75, undefined, 
2020-02-21 06:15:00, -5, , 2.75, undefined, 
2020-02-21 06:30:00, -5, , 2.75, undefined, 
2020-02-21 06:45:00, -5, , 2.5, undefined, 
2020-02-21 07:00:00, -5, , 2.5, undefined, 
2020-02-21 07:15:00, -5, , 2.5, undefined, 
2020-02-21 07:30:00, -5, , 2.5, undefined, 
2020-02-21 07:45:00, -5, , 2.25, undefined, 
2020-02-21 08:00:00, -5, , 2.25, undefined, 
2020-02-21 08:15:00, -5, , 2.25, undefined, 
2020-02-21 08:30:00, -5, , 2.25, undefined, 
2020-02-21 08:45:00, -5, , 2.25, undefined, 
2020-02-21 09:00:00, -5, , 2, undefined, 
2020-02-21 09:15:00, -5, , 2, undefined, 
2020-02-21 09:30:00, -5, , 2, undefined, 
2020-02-21 09:45:00, -5, , 2, undefined, 
2020-02-21 10:00:00, -5, , 2, undefined, 
2020-02-21 10:15:00, -5, , 1.75, undefined, 
2020-02-21 10:30:00, -5, , 1.75, undefined, 
2020-02-21 10:45:00, -5, , 1.75, undefined, 
2020-02-21 11:00:00, -5, , 1.75, undefined, 
2020-02-21 11:15:00, -5, , 1.75, undefined, 
